Mildred Mitchell-Bateman Psychiatric Hospital,,,,,,,,,,
Comprehensive Machine-Readable File ,,,,,,,,,,
Date of Last Update: 12/03/2021,,,,,,,,,,
Description of the Item or Service - Inpatient Only,Billing_Code,CPT Code,Gross_Charges_IP,Discounted_ Cash_ Price_IP,Blue Cross1_IP,THP2_IP,Unicare3_IP,AetnaBetter Health4_IP,Min Neg_IP ,Max Neg_IP 
,,,,,,,,,,
ROOM AND BED CHARGE,99000101,,750.00,N/A,438.00,352.00,352.00,352.00,352.00,438.00
"PSYCHOTHERAPY, 30 MIN W/PT",14190832,90832,168.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Psychotherapy, 45 min",14190834,90834,223.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Psychotherapy, 60 min",14190837,90837,336.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Family psychotherapy, not including patient, 50 min",14190846,90846,254.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Family psychotherapy, including patient, 50 min",14190847,90847,264.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GROUP THERAPY,14590853,90853,65.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"New patient office or other outpatient visit, typically 30 min",,99203,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"New patient office of other outpatient visit, typically 45 min",,99204,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"New patient office of other outpatient visit, typically 60 min",,99205,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Patient office consultation, typically 40 min",,99243,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Patient office consultation, typically 60 min",,99244,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Initial new patient preventive medicine evaluation (18-39 yrs) ,,99385,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Initial new patient preventive medicine evaluation (40-64 yrs) ,,99386,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
BASIC METABOLIC PROFILE,13380048,80048,116.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Blood test, comprehensive group of blood chemicals",13380053,80053,150.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Obstetric blood test panel,,80055,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
LIPID PANEL,13380061,80061,96.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
RENAL PANEL,13380069,80069,109.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HEPATIC PANEL,13380076,80076,69.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Manual urinalysis test with examination using microscope,,81000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"URINALYSIS, ROUTINE",13381001,81001,34.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Automated urinalysis test,,81002,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Automated urinalysis test,,81003,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PROSTATE SPECIFIC ANTIGEN-PSA,13384153,84153,107.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PSA (prostate specific antigen),13384154,84154,107.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Blood test, thyroid stimulating hormone (TSH)",13384443,84443,94.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Complete blood cell count, with differential white blood cells, automated",,85025,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CBC/AUTO DIFF,13385027,85027,62.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Blood test, clotting time",13385610,85610,45.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A
PTT,13385730,85730,40.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"CT scan, head or brain, without contrast",,70450,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
MRI scan of brain before and after contrast,,70553,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"X-Ray, lower back, minimum four views",,72110,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
MRI scan of lower spinal canal,,72148,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"CT scan, pelvis, with contrast",,72193,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
MRI scan of leg joint,,73721,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CT scan of abdomen and pelvis with contrast,,74177,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Ultrasound of abdomen,,76700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
